"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426037875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268511
"http://webisa.webdatacommons.org/prov/426037875","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/426037875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426037875","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137173395"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255262445"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255265258"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255440015"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255538009"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142004322"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18519781"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130927455"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130947774"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60977132"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130959630"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130968130"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130974428"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210931736"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130987413"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131010390"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255266345"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255270700"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255360622"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255254911"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/426037875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
