"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446086096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446086096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263859
"http://webisa.webdatacommons.org/prov/446086096","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446086096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446086096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/446086096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227602399"
"http://webisa.webdatacommons.org/prov/446086096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208373865"
"http://webisa.webdatacommons.org/prov/446086096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115352471"
"http://webisa.webdatacommons.org/prov/446086096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353069078"
"http://webisa.webdatacommons.org/prov/446086096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352949415"
"http://webisa.webdatacommons.org/prov/446086096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391622617"
"http://webisa.webdatacommons.org/prov/446086096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446086096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/446086096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
