"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207144871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207144871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475769
"http://webisa.webdatacommons.org/prov/207144871","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207144871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/207144871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207144871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4636869"
"http://webisa.webdatacommons.org/prov/207144871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404222239"
"http://webisa.webdatacommons.org/prov/207144871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404253569"
"http://webisa.webdatacommons.org/prov/207144871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39488545"
"http://webisa.webdatacommons.org/prov/207144871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404147473"
"http://webisa.webdatacommons.org/prov/207144871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207144871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207144871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
