"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284703254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.893976
"http://webisa.webdatacommons.org/prov/284703254","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/284703254","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/284703254","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83031535"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207751907"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419745630"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72418899"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247236727"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221140352"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100137573"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241017337"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176385263"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428038954"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307418387"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15908387"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358958017"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156353226"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284703254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
