"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224916734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224916734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108244
"http://webisa.webdatacommons.org/prov/224916734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/224916734","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224916734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/224916734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316121105"
"http://webisa.webdatacommons.org/prov/224916734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279547915"
"http://webisa.webdatacommons.org/prov/224916734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141227739"
"http://webisa.webdatacommons.org/prov/224916734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358878547"
"http://webisa.webdatacommons.org/prov/224916734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224916734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/224916734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224916734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
