"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442372736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442372736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329939
"http://webisa.webdatacommons.org/prov/442372736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442372736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442372736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442372736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95759303"
"http://webisa.webdatacommons.org/prov/442372736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377499795"
"http://webisa.webdatacommons.org/prov/442372736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340831688"
"http://webisa.webdatacommons.org/prov/442372736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442372736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442372736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
