"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276000585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198514
"http://webisa.webdatacommons.org/prov/276000585","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/276000585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/276000585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329975966"
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432609854"
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58920793"
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122049140"
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421290916"
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37623607"
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360369281"
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276000585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
