"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225130261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225130261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132045
"http://webisa.webdatacommons.org/prov/225130261","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225130261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225130261","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225130261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23692558"
"http://webisa.webdatacommons.org/prov/225130261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38672787"
"http://webisa.webdatacommons.org/prov/225130261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110278271"
"http://webisa.webdatacommons.org/prov/225130261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225130261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225130261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
