"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363535499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524237
"http://webisa.webdatacommons.org/prov/363535499","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/363535499","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/363535499","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204583281"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159196690"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411479740"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75707878"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196210357"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29240289"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359482678"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29243883"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435725546"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34361650"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403372864"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159598649"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284051820"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16161222"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396861530"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339798561"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15719074"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73000919"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162157253"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73062935"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155315281"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65737401"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248173000"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282964386"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443760090"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122023647"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387775087"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246205823"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305538478"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66075728"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45859638"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445420642"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195955930"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233480614"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395499063"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204436415"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/363535499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
