"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296530951","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260668
"http://webisa.webdatacommons.org/prov/296530951","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/296530951","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/296530951","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356715021"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97715037"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190233079"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190233080"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197059495"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34904352"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423204784"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356799427"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296530951","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
