"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319090791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319090791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696272
"http://webisa.webdatacommons.org/prov/319090791","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319090791","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319090791","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/319090791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128586724"
"http://webisa.webdatacommons.org/prov/319090791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409347271"
"http://webisa.webdatacommons.org/prov/319090791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233779759"
"http://webisa.webdatacommons.org/prov/319090791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174260903"
"http://webisa.webdatacommons.org/prov/319090791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97817695"
"http://webisa.webdatacommons.org/prov/319090791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/319090791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/319090791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
