"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215699017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215699017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778978
"http://webisa.webdatacommons.org/prov/215699017","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215699017","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215699017","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215699017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324266017"
"http://webisa.webdatacommons.org/prov/215699017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210977118"
"http://webisa.webdatacommons.org/prov/215699017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7458201"
"http://webisa.webdatacommons.org/prov/215699017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308878591"
"http://webisa.webdatacommons.org/prov/215699017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215699017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215699017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
