"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12472196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12472196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0774577
"http://webisa.webdatacommons.org/prov/12472196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12472196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12472196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12472196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374432806"
"http://webisa.webdatacommons.org/prov/12472196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374447159"
"http://webisa.webdatacommons.org/prov/12472196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374370506"
"http://webisa.webdatacommons.org/prov/12472196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374393954"
"http://webisa.webdatacommons.org/prov/12472196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93797681"
"http://webisa.webdatacommons.org/prov/12472196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/12472196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
