"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85310844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85310844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333991
"http://webisa.webdatacommons.org/prov/85310844","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/85310844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85310844","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85310844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73458589"
"http://webisa.webdatacommons.org/prov/85310844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371637592"
"http://webisa.webdatacommons.org/prov/85310844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149256608"
"http://webisa.webdatacommons.org/prov/85310844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244206350"
"http://webisa.webdatacommons.org/prov/85310844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374109916"
"http://webisa.webdatacommons.org/prov/85310844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/85310844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85310844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
