"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515934882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515934882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0811728
"http://webisa.webdatacommons.org/prov/515934882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515934882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515934882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/515934882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110379549"
"http://webisa.webdatacommons.org/prov/515934882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316688426"
"http://webisa.webdatacommons.org/prov/515934882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275236076"
"http://webisa.webdatacommons.org/prov/515934882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345842936"
"http://webisa.webdatacommons.org/prov/515934882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515934882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
