"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514388717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0385602
"http://webisa.webdatacommons.org/prov/514388717","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/514388717","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/514388717","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174870760"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361489349"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67832534"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172464865"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346057943"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408011087"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408033664"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164884189"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18147817"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301183509"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/514388717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
