"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491062595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491062595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46714
"http://webisa.webdatacommons.org/prov/491062595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491062595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491062595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491062595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391162731"
"http://webisa.webdatacommons.org/prov/491062595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91584798"
"http://webisa.webdatacommons.org/prov/491062595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1114820"
"http://webisa.webdatacommons.org/prov/491062595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491062595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491062595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
