"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419722532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419722532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212833
"http://webisa.webdatacommons.org/prov/419722532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419722532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419722532","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419722532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435083028"
"http://webisa.webdatacommons.org/prov/419722532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312662592"
"http://webisa.webdatacommons.org/prov/419722532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434979881"
"http://webisa.webdatacommons.org/prov/419722532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312464806"
"http://webisa.webdatacommons.org/prov/419722532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/419722532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
