"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47252205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47252205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173895
"http://webisa.webdatacommons.org/prov/47252205","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/47252205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47252205","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47252205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448330128"
"http://webisa.webdatacommons.org/prov/47252205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125996213"
"http://webisa.webdatacommons.org/prov/47252205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274121101"
"http://webisa.webdatacommons.org/prov/47252205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322225178"
"http://webisa.webdatacommons.org/prov/47252205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188608858"
"http://webisa.webdatacommons.org/prov/47252205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93622431"
"http://webisa.webdatacommons.org/prov/47252205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3864776"
"http://webisa.webdatacommons.org/prov/47252205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71845344"
"http://webisa.webdatacommons.org/prov/47252205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47252205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
