"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2497677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2497677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107311
"http://webisa.webdatacommons.org/prov/2497677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/2497677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/2497677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/2497677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418900536"
"http://webisa.webdatacommons.org/prov/2497677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339360083"
"http://webisa.webdatacommons.org/prov/2497677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74226607"
"http://webisa.webdatacommons.org/prov/2497677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2497677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/2497677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
