"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408273188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314031
"http://webisa.webdatacommons.org/prov/408273188","http://webisa.webdatacommons.org/ontology#hasFrequency",92
"http://webisa.webdatacommons.org/prov/408273188","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/408273188","http://webisa.webdatacommons.org/ontology#hasPldSpread",81
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289004257"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388884972"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143785958"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353399885"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274929985"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159619701"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255269732"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129364967"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213439197"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341825120"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202025361"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28067935"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100120327"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54533081"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231072579"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20517265"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439624899"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325335357"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1827904"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426267908"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426452098"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39163233"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120330197"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426527801"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61729183"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66386123"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303077851"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237972368"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157941128"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443120755"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357109500"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70820411"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157988129"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162021699"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29408776"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162053388"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195738511"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357148375"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313418404"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56185645"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353009465"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181422232"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3001322"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41665467"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356072844"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241250751"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230020282"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338808493"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64287499"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40210761"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220871283"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92243835"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141854910"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73658853"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98684102"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339574394"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147462833"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377874170"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297951137"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165137174"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398623773"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433447820"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339664214"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55692938"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140424771"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5050297"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429635885"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229332409"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335581147"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248118755"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432210607"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91500524"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206821126"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342184118"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285920924"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47586450"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234641005"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417438788"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401617167"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117494982"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129935413"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408808586"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445128360"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116303601"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139627740"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291723734"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361685466"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125243923"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30280571"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235341160"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417934871"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/408273188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
