"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463789815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186563
"http://webisa.webdatacommons.org/prov/463789815","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/463789815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463789815","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73457533"
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368281346"
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423145533"
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303627559"
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341651552"
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422369012"
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312864602"
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439664163"
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/463789815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
