"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304804120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304804120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459516
"http://webisa.webdatacommons.org/prov/304804120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304804120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304804120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304804120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207051403"
"http://webisa.webdatacommons.org/prov/304804120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451617381"
"http://webisa.webdatacommons.org/prov/304804120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268528845"
"http://webisa.webdatacommons.org/prov/304804120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304804120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/304804120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
