"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93044831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93044831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16489
"http://webisa.webdatacommons.org/prov/93044831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93044831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/93044831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93044831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397399475"
"http://webisa.webdatacommons.org/prov/93044831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233248110"
"http://webisa.webdatacommons.org/prov/93044831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369581047"
"http://webisa.webdatacommons.org/prov/93044831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128193682"
"http://webisa.webdatacommons.org/prov/93044831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93044831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93044831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93044831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
