"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361476843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280811
"http://webisa.webdatacommons.org/prov/361476843","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361476843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361476843","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21378451"
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6030902"
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355230919"
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240808732"
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438112543"
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261268916"
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127003627"
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/361476843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
