"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50859652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50859652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358986
"http://webisa.webdatacommons.org/prov/50859652","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/50859652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50859652","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/50859652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118656782"
"http://webisa.webdatacommons.org/prov/50859652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347000923"
"http://webisa.webdatacommons.org/prov/50859652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131074270"
"http://webisa.webdatacommons.org/prov/50859652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381281900"
"http://webisa.webdatacommons.org/prov/50859652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50859652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
