"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249949600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181916
"http://webisa.webdatacommons.org/prov/249949600","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/249949600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249949600","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325765558"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194317964"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82588387"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234334426"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194422556"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270609882"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183689969"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105560850"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108361980"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194920689"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357401641"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69255188"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202949040"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194612772"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370811547"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428742573"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270770737"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249949600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
