"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75068278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75068278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180262
"http://webisa.webdatacommons.org/prov/75068278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75068278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75068278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75068278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274208165"
"http://webisa.webdatacommons.org/prov/75068278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402363003"
"http://webisa.webdatacommons.org/prov/75068278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377702051"
"http://webisa.webdatacommons.org/prov/75068278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75068278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/75068278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
