"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35408499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35408499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220243
"http://webisa.webdatacommons.org/prov/35408499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/35408499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35408499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/35408499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80975461"
"http://webisa.webdatacommons.org/prov/35408499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260882999"
"http://webisa.webdatacommons.org/prov/35408499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419413962"
"http://webisa.webdatacommons.org/prov/35408499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/35408499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35408499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
