"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291624238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291624238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373267
"http://webisa.webdatacommons.org/prov/291624238","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/291624238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291624238","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291624238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436055956"
"http://webisa.webdatacommons.org/prov/291624238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118953995"
"http://webisa.webdatacommons.org/prov/291624238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14704616"
"http://webisa.webdatacommons.org/prov/291624238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337993570"
"http://webisa.webdatacommons.org/prov/291624238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372716682"
"http://webisa.webdatacommons.org/prov/291624238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185696214"
"http://webisa.webdatacommons.org/prov/291624238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291624238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
