"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484410083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484410083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510028
"http://webisa.webdatacommons.org/prov/484410083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/484410083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484410083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/484410083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167290907"
"http://webisa.webdatacommons.org/prov/484410083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380125932"
"http://webisa.webdatacommons.org/prov/484410083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131495331"
"http://webisa.webdatacommons.org/prov/484410083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484410083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
