"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392564514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392564514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386036
"http://webisa.webdatacommons.org/prov/392564514","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392564514","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392564514","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392564514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378021430"
"http://webisa.webdatacommons.org/prov/392564514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232469022"
"http://webisa.webdatacommons.org/prov/392564514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232092972"
"http://webisa.webdatacommons.org/prov/392564514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/392564514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
