"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110711109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110711109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246263
"http://webisa.webdatacommons.org/prov/110711109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110711109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/110711109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110711109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292920521"
"http://webisa.webdatacommons.org/prov/110711109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11433860"
"http://webisa.webdatacommons.org/prov/110711109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74432585"
"http://webisa.webdatacommons.org/prov/110711109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63898822"
"http://webisa.webdatacommons.org/prov/110711109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110711109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110711109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
