"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330811027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330811027","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174423
"http://webisa.webdatacommons.org/prov/330811027","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/330811027","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330811027","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/330811027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321627777"
"http://webisa.webdatacommons.org/prov/330811027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169366302"
"http://webisa.webdatacommons.org/prov/330811027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333588108"
"http://webisa.webdatacommons.org/prov/330811027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243013373"
"http://webisa.webdatacommons.org/prov/330811027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271808272"
"http://webisa.webdatacommons.org/prov/330811027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235753042"
"http://webisa.webdatacommons.org/prov/330811027","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99380626"
"http://webisa.webdatacommons.org/prov/330811027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330811027","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
