"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286197651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286197651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155605
"http://webisa.webdatacommons.org/prov/286197651","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286197651","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/286197651","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286197651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294852701"
"http://webisa.webdatacommons.org/prov/286197651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419062936"
"http://webisa.webdatacommons.org/prov/286197651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319349349"
"http://webisa.webdatacommons.org/prov/286197651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279054015"
"http://webisa.webdatacommons.org/prov/286197651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235700829"
"http://webisa.webdatacommons.org/prov/286197651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286197651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/286197651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286197651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
