"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163828938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163828938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289774
"http://webisa.webdatacommons.org/prov/163828938","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163828938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163828938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163828938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357443058"
"http://webisa.webdatacommons.org/prov/163828938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324199717"
"http://webisa.webdatacommons.org/prov/163828938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195655594"
"http://webisa.webdatacommons.org/prov/163828938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163828938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163828938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
