"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274036206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274036206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267998
"http://webisa.webdatacommons.org/prov/274036206","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274036206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274036206","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274036206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263438613"
"http://webisa.webdatacommons.org/prov/274036206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364753323"
"http://webisa.webdatacommons.org/prov/274036206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65603511"
"http://webisa.webdatacommons.org/prov/274036206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274036206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
