"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68813163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68813163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0512173
"http://webisa.webdatacommons.org/prov/68813163","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68813163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68813163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/68813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383931800"
"http://webisa.webdatacommons.org/prov/68813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24841338"
"http://webisa.webdatacommons.org/prov/68813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383990256"
"http://webisa.webdatacommons.org/prov/68813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53144302"
"http://webisa.webdatacommons.org/prov/68813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53147382"
"http://webisa.webdatacommons.org/prov/68813163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383424177"
"http://webisa.webdatacommons.org/prov/68813163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/68813163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
