"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468393324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468393324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14454
"http://webisa.webdatacommons.org/prov/468393324","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/468393324","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468393324","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/468393324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411670069"
"http://webisa.webdatacommons.org/prov/468393324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334856635"
"http://webisa.webdatacommons.org/prov/468393324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95755391"
"http://webisa.webdatacommons.org/prov/468393324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68537915"
"http://webisa.webdatacommons.org/prov/468393324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/468393324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468393324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468393324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
