"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261292017","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18627
"http://webisa.webdatacommons.org/prov/261292017","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/261292017","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261292017","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250193651"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104481313"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186931507"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423715800"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415784307"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169700460"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236208337"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356673360"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249773184"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114358113"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219531582"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378022813"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100294592"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186452430"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359464451"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261292017","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
