"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1487026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1487026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376305
"http://webisa.webdatacommons.org/prov/1487026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1487026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1487026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1487026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48542355"
"http://webisa.webdatacommons.org/prov/1487026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156642016"
"http://webisa.webdatacommons.org/prov/1487026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4148851"
"http://webisa.webdatacommons.org/prov/1487026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77406190"
"http://webisa.webdatacommons.org/prov/1487026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1487026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1487026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
