"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233046958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.515515
"http://webisa.webdatacommons.org/prov/233046958","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233046958","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/233046958","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3765869"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178033594"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221286564"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139977858"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146858304"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437840173"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206582271"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36688074"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102633671"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233046958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
