"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299970478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206486
"http://webisa.webdatacommons.org/prov/299970478","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/299970478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299970478","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106733366"
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228416090"
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244857706"
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433851700"
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367405597"
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404078994"
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334218242"
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4163572"
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299970478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
