"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28293835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28293835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167614
"http://webisa.webdatacommons.org/prov/28293835","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28293835","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28293835","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28293835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451147578"
"http://webisa.webdatacommons.org/prov/28293835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109410467"
"http://webisa.webdatacommons.org/prov/28293835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238935732"
"http://webisa.webdatacommons.org/prov/28293835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157858866"
"http://webisa.webdatacommons.org/prov/28293835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28293835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/28293835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
