"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417302711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417302711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302228
"http://webisa.webdatacommons.org/prov/417302711","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417302711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417302711","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417302711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265323603"
"http://webisa.webdatacommons.org/prov/417302711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226793820"
"http://webisa.webdatacommons.org/prov/417302711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219456328"
"http://webisa.webdatacommons.org/prov/417302711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417302711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
