"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19592462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521158
"http://webisa.webdatacommons.org/prov/19592462","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/19592462","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/19592462","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54354092"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301657612"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106688140"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162239107"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404153285"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226594088"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299264227"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450551548"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217553255"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/19592462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
