"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355638570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355638570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569748
"http://webisa.webdatacommons.org/prov/355638570","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355638570","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/355638570","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355638570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32627712"
"http://webisa.webdatacommons.org/prov/355638570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207065223"
"http://webisa.webdatacommons.org/prov/355638570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167369829"
"http://webisa.webdatacommons.org/prov/355638570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217656488"
"http://webisa.webdatacommons.org/prov/355638570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201510074"
"http://webisa.webdatacommons.org/prov/355638570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/355638570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355638570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/355638570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355638570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
