"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61067887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61067887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247133
"http://webisa.webdatacommons.org/prov/61067887","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/61067887","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61067887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/61067887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157499889"
"http://webisa.webdatacommons.org/prov/61067887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36438926"
"http://webisa.webdatacommons.org/prov/61067887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26733088"
"http://webisa.webdatacommons.org/prov/61067887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21295263"
"http://webisa.webdatacommons.org/prov/61067887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312155219"
"http://webisa.webdatacommons.org/prov/61067887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/61067887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61067887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
