"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233792076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390352
"http://webisa.webdatacommons.org/prov/233792076","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/233792076","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/233792076","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78246330"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222908729"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145582325"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400835781"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369645702"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389922716"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224851555"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399806459"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255320355"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341006218"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320212986"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420443178"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320217596"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320220109"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283464059"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91035289"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276182742"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414989613"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219194016"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320251242"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335734984"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320261245"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320261308"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320225265"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359791555"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244230749"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320239652"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320243698"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151507593"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320244087"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320245852"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151562563"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42271564"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299699806"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23879153"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151540678"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151544379"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70039250"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233792076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
