"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390869260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275546
"http://webisa.webdatacommons.org/prov/390869260","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390869260","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390869260","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251462488"
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283044956"
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336648203"
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292229152"
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283092632"
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326566751"
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390869260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
