"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167905469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477169
"http://webisa.webdatacommons.org/prov/167905469","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/167905469","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/167905469","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60233079"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73014304"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74978314"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2224425"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396610055"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277067715"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218225574"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375658179"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156663079"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184544870"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362879773"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289175120"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443935625"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435082237"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385324132"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315326025"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184067970"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185087149"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85315499"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167905469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
