"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17850008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17850008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0848952
"http://webisa.webdatacommons.org/prov/17850008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17850008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17850008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17850008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214897839"
"http://webisa.webdatacommons.org/prov/17850008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197582603"
"http://webisa.webdatacommons.org/prov/17850008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426820795"
"http://webisa.webdatacommons.org/prov/17850008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17850008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/17850008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
