"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296921433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.663819
"http://webisa.webdatacommons.org/prov/296921433","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/296921433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/296921433","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303756234"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338379409"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34541988"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401543515"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305704436"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401904569"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452973774"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283823116"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384110119"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114444549"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272664973"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306202333"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240323451"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296921433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
