"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/415072350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/415072350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193835
"http://webisa.webdatacommons.org/prov/415072350","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/415072350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/415072350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/415072350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45974459"
"http://webisa.webdatacommons.org/prov/415072350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13078818"
"http://webisa.webdatacommons.org/prov/415072350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364887425"
"http://webisa.webdatacommons.org/prov/415072350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173647352"
"http://webisa.webdatacommons.org/prov/415072350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142054604"
"http://webisa.webdatacommons.org/prov/415072350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/415072350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/415072350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/415072350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
