"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215626917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215626917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18152
"http://webisa.webdatacommons.org/prov/215626917","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215626917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215626917","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215626917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192564425"
"http://webisa.webdatacommons.org/prov/215626917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339338010"
"http://webisa.webdatacommons.org/prov/215626917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140388572"
"http://webisa.webdatacommons.org/prov/215626917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26205365"
"http://webisa.webdatacommons.org/prov/215626917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316649714"
"http://webisa.webdatacommons.org/prov/215626917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18873521"
"http://webisa.webdatacommons.org/prov/215626917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/215626917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
