"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357126562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357126562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307073
"http://webisa.webdatacommons.org/prov/357126562","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/357126562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357126562","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357126562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410669689"
"http://webisa.webdatacommons.org/prov/357126562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7934074"
"http://webisa.webdatacommons.org/prov/357126562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204272733"
"http://webisa.webdatacommons.org/prov/357126562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332980612"
"http://webisa.webdatacommons.org/prov/357126562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114150824"
"http://webisa.webdatacommons.org/prov/357126562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314136086"
"http://webisa.webdatacommons.org/prov/357126562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357126562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/357126562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
