"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274618056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274151
"http://webisa.webdatacommons.org/prov/274618056","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/274618056","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274618056","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35525449"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212567688"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62520098"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329751926"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266607407"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223175977"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69414477"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236564683"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132006183"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/274618056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
