"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147111767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147111767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207321
"http://webisa.webdatacommons.org/prov/147111767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147111767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147111767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147111767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32000022"
"http://webisa.webdatacommons.org/prov/147111767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31742093"
"http://webisa.webdatacommons.org/prov/147111767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388632505"
"http://webisa.webdatacommons.org/prov/147111767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237983139"
"http://webisa.webdatacommons.org/prov/147111767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237946866"
"http://webisa.webdatacommons.org/prov/147111767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147111767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
