"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369930122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369930122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469193
"http://webisa.webdatacommons.org/prov/369930122","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/369930122","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369930122","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369930122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395927991"
"http://webisa.webdatacommons.org/prov/369930122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434943419"
"http://webisa.webdatacommons.org/prov/369930122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407202437"
"http://webisa.webdatacommons.org/prov/369930122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196327439"
"http://webisa.webdatacommons.org/prov/369930122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239807813"
"http://webisa.webdatacommons.org/prov/369930122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369930122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369930122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
