"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332967073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283118
"http://webisa.webdatacommons.org/prov/332967073","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/332967073","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332967073","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354550524"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394374953"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130090730"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78737985"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16233095"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210568899"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372923858"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297772215"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31215052"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378470559"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177625750"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202766079"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441440646"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353596947"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433557876"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396589141"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163621284"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237160006"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355453414"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332967073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
