"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312545590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312545590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633188
"http://webisa.webdatacommons.org/prov/312545590","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/312545590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312545590","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/312545590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138691977"
"http://webisa.webdatacommons.org/prov/312545590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176735412"
"http://webisa.webdatacommons.org/prov/312545590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276645244"
"http://webisa.webdatacommons.org/prov/312545590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275389406"
"http://webisa.webdatacommons.org/prov/312545590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130857694"
"http://webisa.webdatacommons.org/prov/312545590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/312545590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312545590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
