"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196646829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.60168
"http://webisa.webdatacommons.org/prov/196646829","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/196646829","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196646829","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377874030"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6778600"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193220684"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334859647"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334752063"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37673907"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100432748"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218240918"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110764684"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55771265"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334885937"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61234927"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/196646829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
