"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62196566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361314
"http://webisa.webdatacommons.org/prov/62196566","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/62196566","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/62196566","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454965322"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171401357"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303976592"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132300902"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39170459"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200880012"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397137873"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188401958"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131586734"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76143701"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293258356"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35477128"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283182610"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328598529"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172601867"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157035078"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202475371"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126065718"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35510001"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202602025"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35395613"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62196566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
