"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12889678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12889678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213557
"http://webisa.webdatacommons.org/prov/12889678","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/12889678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12889678","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/12889678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277631290"
"http://webisa.webdatacommons.org/prov/12889678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143015293"
"http://webisa.webdatacommons.org/prov/12889678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151789841"
"http://webisa.webdatacommons.org/prov/12889678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124169817"
"http://webisa.webdatacommons.org/prov/12889678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12889678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/12889678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
